﻿Población. Por lugar de nacimiento, sexo y edad
Pratdip. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:431188&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;16;29;0;0;0;0;1;1;13;17;30
De 5 a 9 años;12;15;27;0;1;1;0;0;0;12;16;28
De 10 a 14 años;11;12;23;1;1;2;0;1;1;12;14;26
De 15 a 19 años;14;10;24;0;0;0;4;3;7;18;13;31
De 20 a 24 años;14;10;24;0;0;0;7;3;10;21;13;34
De 25 a 29 años;6;11;17;0;2;2;8;5;13;14;18;32
De 30 a 34 años;11;15;26;1;0;1;4;5;9;16;20;36
De 35 a 39 años;13;10;23;0;0;0;1;4;5;14;14;28
De 40 a 44 años;22;14;36;1;2;3;9;9;18;32;25;57
De 45 a 49 años;21;18;39;1;2;3;5;5;10;27;25;52
De 50 a 54 años;23;15;38;2;3;5;14;11;25;39;29;68
De 55 a 59 años;23;21;44;2;3;5;7;12;19;32;36;68
De 60 a 64 años;9;12;21;8;0;8;14;11;25;31;23;54
De 65 a 69 años;9;7;16;3;4;7;11;6;17;23;17;40
De 70 a 74 años;7;9;16;5;0;5;13;9;22;25;18;43
De 75 a 79 años;12;10;22;6;1;7;6;13;19;24;24;48
De 80 a 84 años;4;11;15;1;1;2;3;2;5;8;14;22
85 años o más;11;17;28;2;0;2;1;0;1;14;17;31
Total;235;233;468;33;20;53;107;100;207;375;353;728

