﻿Nombre d'explotacions i superfície censada
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:172333&lang=en
;1999;1989;1982
      Total explot.;97;135;150
      Sense terres explot.;3;5;1
     Amb terres;;;
 total;;;
 explot.;94;130;149
 ha;2648;2058;2534
 amb ramaderia;;;
 explot.;44;102;131
 ha;1145;1454;2146
 sense ramaderia;;;
 explot.;50;28;18
 ha;1503;605;389
 amb SAU;;;
 explot.;85;125;143
 ha;1802;1411;1832
 amb altres terres;;;
 explot.;54;111;56
 ha;846;647;702

