﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080641&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;3;0;0;7;20
Sense estudis;78;65;60;25;7;85
Primer grau;709;666;646;377;14;723
ESO,EGB, Batx. elemental;345;332;325;242;7;352
FP grau mitjà;102;96;97;84;2;104
FP grau superior;91;90;90;80;0;91
Batxillerat superior;160;153;153;136;1;161
Diplomatura;224;221;220;198;2;226
Llicenciatura i doctorat;42;40;40;34;1;43
Total;1764;1666;1631;1176;41;1805

