﻿Conreus llenyosos: olivera
Argentera, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430173&lang=en
;2009
     Total;
 explot.;4
 ha;3
      Secà;
 explot.;3
 ha;3
       Regadiu;
 explot.;2
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;3
 ha;3
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;2
 ha;1

