﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vimbodí i Poblet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431763&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;55;20;120
Curs 2021/22;40;55;20;115
Curs 2020/21;45;55;20;115
Curs 2019/20;55;45;20;120
Curs 2018/19;55;45;25;125
Curs 2017/18;60;45;25;130
Curs 2016/17;60;50;25;130
Curs 2015/16;70;50;20;135
Curs 2014/15;70;50;15;135
Curs 2013/14;60;55;10;130
Curs 2012/13;70;50;10;135
Curs 2011/12;70;55;10;135

