﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pobla de Montornès, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431114
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;45;91;10;4;14;56;49;105
De 5 a 9 anys;71;63;134;9;10;19;80;73;153
De 10 a 14 anys;105;76;181;2;5;7;107;81;188
De 15 a 19 anys;100;87;187;5;1;6;105;88;193
De 20 a 24 anys;64;64;128;12;8;20;76;72;148
De 25 a 29 anys;65;70;135;16;12;28;81;82;163
De 30 a 34 anys;78;67;145;15;19;34;93;86;179
De 35 a 39 anys;98;67;165;13;19;32;111;86;197
De 40 a 44 anys;118;129;247;10;10;20;128;139;267
De 45 a 49 anys;157;128;285;13;17;30;170;145;315
De 50 a 54 anys;137;118;255;7;15;22;144;133;277
De 55 a 59 anys;109;80;189;9;14;23;118;94;212
De 60 a 64 anys;89;99;188;11;13;24;100;112;212
De 65 a 69 anys;69;79;148;14;11;25;83;90;173
De 70 a 74 anys;73;68;141;2;6;8;75;74;149
De 75 a 79 anys;69;69;138;5;5;10;74;74;148
De 80 a 84 anys;41;35;76;1;1;2;42;36;78
85 anys o més;23;52;75;0;3;3;23;55;78
Total;1512;1396;2908;154;173;327;1666;1569;3235

