﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Ripollès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:31&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);56;50;106;34;25;59;90;75;165
2022;56;46;102;36;12;48;92;58;150
2021;55;56;111;26;20;46;81;76;157
2020;55;51;106;27;25;52;82;76;158
2019;71;48;119;23;28;51;94;76;170
2018;66;56;122;15;22;37;81;78;159
2017;65;71;136;17;21;38;82;92;174
2016;63;49;112;16;14;30;79;63;142
2015;74;65;139;23;18;41;97;83;180
2014;63;64;127;21;16;37;84;80;164
2013;73;91;164;21;19;40;94;110;204
2012;82;85;167;28;18;46;110;103;213
2011;90;104;194;23;22;45;113;126;239
2010;82;84;166;32;29;61;114;113;227
2009;102;79;181;28;22;50;130;101;231
2008;104;78;182;25;25;50;129;103;232
2007;77;74;151;25;27;52;102;101;203
2006;99;71;170;25;13;38;124;84;208
2005;105;85;190;19;13;32;124;98;222
2004;86;88;174;17;15;32;103;103;206
2003;86;75;161;11;4;15;97;79;176
2002;82;69;151;7;4;11;89;73;162
2001;84;57;141;10;5;15;94;62;156
2000;61;69;130;1;4;5;62;73;135

