﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Seu d'Urgell, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:252038
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1197;2565;2457;2925;9144
De 15 a 19 anys;45;390;135;0;573
De 20 a 24 anys;15;69;243;219;546
De 25 a 29 anys;21;99;123;297;537
De 30 a 34 anys;3;120;102;288;513
De 35 a 39 anys;9;144;141;258;555
De 40 a 44 anys;12;159;225;360;759
De 45 a 49 anys;30;195;213;363;801
De 50 a 54 anys;45;192;276;363;870
De 55 a 59 anys;72;246;303;234;855
De 60 a 64 anys;75;231;264;234;801
De 65 a 69 anys;84;219;162;123;588
De 70 a 74 anys;126;192;102;90;513
75 anys o més;663;312;162;96;1236
Estrangera;297;477;432;264;1470
De 15 a 19 anys;21;54;15;0;87
De 20 a 24 anys;15;39;54;15;126
De 25 a 29 anys;27;51;48;39;162
De 30 a 34 anys;51;60;51;45;201
De 35 a 39 anys;39;42;66;39;189
De 40 a 44 anys;18;63;63;33;177
De 45 a 49 anys;24;39;48;27;141
De 50 a 54 anys;30;39;33;24;129
De 55 a 59 anys;15;42;27;15;102
De 60 a 64 anys;21;27;12;12;72
De 65 a 69 anys;12;12;6;3;33
De 70 a 74 anys;9;6;3;3;21
75 anys o més;15;3;3;3;24
Total;1494;3042;2889;3186;10617
De 15 a 19 anys;69;441;153;0;660
De 20 a 24 anys;30;111;300;237;672
De 25 a 29 anys;45;147;171;336;699
De 30 a 34 anys;51;177;153;333;717
De 35 a 39 anys;48;189;207;297;744
De 40 a 44 anys;30;222;285;396;933
De 45 a 49 anys;54;237;264;387;942
De 50 a 54 anys;72;231;309;387;1002
De 55 a 59 anys;87;285;330;249;957
De 60 a 64 anys;93;255;279;249;876
De 65 a 69 anys;96;231;165;126;618
De 70 a 74 anys;135;201;108;90;534
75 anys o més;678;315;165;99;1260

