﻿Población. Por año de llegada a Cataluña y sexo
Coll de Nargó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:250772&lang=es
;Hombres;Mujeres;Total
2020;6;3;6
2019;3;3;9
2018;3;3;6
2017;6;6;9
2016;0;3;6
2011-2015;6;6;15
2001-2010;21;18;42
1991-2000;3;6;12
1981-1990;3;3;3
Antes de 1981;12;9;21
Siempre ha vivido;222;198;420
Total;285;264;546

