﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bausen
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250450&lang=es
;2009
      Total;
 explot.;10
 jornades;1744
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;11
  jornades;1094
  UTA;5
 titular;
 nombre persones;7
  jornades;700
  UTA;3
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;394
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;630
  UTA;3
 fixa;
  explot.;3
 nombre persones;5
  jornades;618
  UTA;3
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;20
 UTA;0

