﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Calders. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080348&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;25;3;28
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;2;1;3
Indústria química;0;0;0
Cont maquin mat elèctric;13;1;14
Material transport;3;1;4
Alimentació i begudes;17;7;24
Tèxtil, cuir confecció;22;11;33
Suro i fusta;4;0;4
Paper i arts gràfiques;2;0;2
Plàstics indu. manufact.;3;0;3
Construcció;17;0;17
Comerç i reparació;8;8;16
Hostaleria i restauració;9;5;14
Transport i act. annexes;6;0;6
Comuni- cacions;1;0;1
Assegurances i financeres;6;3;9
Servei empr. llogers;3;3;6
Adm pública defensa i SS;2;6;8
Educació i investigació;8;12;20
Sanitat i assis. social;6;7;13
Altres serveis;0;4;4
Total;160;73;233

