﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Tarragonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7798&geo=com:36
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1479,97;2022,01;1010,31;..;..;1597,51
2022;1444,29;2014,85;1007,23;..;..;1584,28
2021;1365,14;1782,84;895,11;..;..;1406,86
2020;1330,98;1759,30;876,90;..;..;1377,28
2019;1284,11;1701,46;854,88;..;..;1342,50
2018;1205,56;1640,47;815,52;..;..;1300,26
2017;1164,23;1614,08;762,43;..;..;1269,81
2016;1220,53;1591,67;731,43;..;..;1257,53
2014;1264,65;1535,28;704,52;..;..;1204,12
2013;1202,75;1505,88;696,29;..;..;1187,50
2012;1100,06;1458,60;680,30;..;..;1138,85
2011;1072,97;1394,32;657,06;..;..;1086,61

