﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:250404
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;264;236;500;121;135;256;385;371;756
De 5 a 9 anys;384;354;738;123;106;229;507;460;967
De 10 a 14 anys;494;423;917;99;114;213;593;537;1130
De 15 a 19 anys;394;411;805;127;55;182;521;466;987
De 20 a 24 anys;348;313;661;185;120;305;533;433;966
De 25 a 29 anys;345;323;668;226;145;371;571;468;1039
De 30 a 34 anys;301;266;567;248;201;449;549;467;1016
De 35 a 39 anys;326;333;659;242;211;453;568;544;1112
De 40 a 44 anys;445;424;869;317;198;515;762;622;1384
De 45 a 49 anys;526;517;1043;256;148;404;782;665;1447
De 50 a 54 anys;473;479;952;196;149;345;669;628;1297
De 55 a 59 anys;512;467;979;126;76;202;638;543;1181
De 60 a 64 anys;458;482;940;70;51;121;528;533;1061
De 65 a 69 anys;361;399;760;35;35;70;396;434;830
De 70 a 74 anys;288;366;654;15;13;28;303;379;682
De 75 a 79 anys;241;315;556;7;14;21;248;329;577
De 80 a 84 anys;156;214;370;3;4;7;159;218;377
85 anys o més;222;422;644;2;5;7;224;427;651
Total;6538;6744;13282;2398;1780;4178;8936;8524;17460

