﻿Population at 1 January. By nationality, sex and five-year age group
Teià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:082819&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;123;129;252;15;14;29;138;143;281
From 5 to 9 years;159;120;279;21;24;45;180;144;324
From 10 to 14 years;177;154;331;11;17;28;188;171;359
From 15 to 19 years;209;174;383;17;13;30;226;187;413
From 20 to 24 years;187;159;346;12;16;28;199;175;374
From 25 to 29 years;147;132;279;12;12;24;159;144;303
From 30 to 34 years;128;129;257;13;25;38;141;154;295
From 35 to 39 years;171;175;346;24;40;64;195;215;410
From 40 to 44 years;196;191;387;42;46;88;238;237;475
From 45 to 49 years;235;250;485;30;31;61;265;281;546
From 50 to 54 years;234;233;467;22;16;38;256;249;505
From 55 to 59 years;209;223;432;18;10;28;227;233;460
From 60 to 64 years;224;255;479;13;12;25;237;267;504
From 65 to 69 years;193;201;394;5;10;15;198;211;409
From 70 to 74 years;176;165;341;5;9;14;181;174;355
From 75 to 79 years;96;119;215;4;5;9;100;124;224
From 80 to 84 years;64;85;149;2;2;4;66;87;153
85 years and over;65;177;242;1;2;3;66;179;245
Total;2993;3071;6064;267;304;571;3260;3375;6635

