﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&lang=es
;2009
   Totes les edats;
 titulars;
 total;54695
 homes;40342
 dones;14353
 titulars caps d'explotació;
 total;45540
 homes;36695
 dones;8845
     Menys de 25 anys;
 titulars;
 total;204
 homes;166
 dones;38
 titulars caps d'explotació;
 total;168
 homes;144
 dones;24
       De 25 a 34 anys;
 titulars;
 total;2392
 homes;2040
 dones;352
 titulars caps d'explotació;
 total;2139
 homes;1899
 dones;240
         De 35 a 44 anys;
 titulars;
 total;6779
 homes;5272
 dones;1507
 titulars caps d'explotació;
 total;5922
 homes;4961
 dones;961
           De 45 a 54 anys;
 titulars;
 total;11670
 homes;8728
 dones;2942
 titulars caps d'explotació;
 total;10191
 homes;8241
 dones;1950
             De 55 a 64 anys;
 titulars;
 total;15477
 homes;11220
 dones;4257
 titulars caps d'explotació;
 total;13190
 homes;10376
 dones;2814
               De 65 anys o més;
 titulars;
 total;18173
 homes;12916
 dones;5257
 titulars caps d'explotació;
 total;13930
 homes;11074
 dones;2856

