﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladamat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:172174&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);40;80;65;50;230
05/2024;30;80;60;50;220
04/2024;30;75;60;50;220
03/2024;30;80;60;55;220
02/2024;30;75;60;55;215
01/2024;25;75;55;50;210
12/2023;25;75;60;50;210
11/2023;25;70;60;55;215
10/2023;30;75;60;55;220
09/2023;30;75;60;55;220
08/2023;35;65;60;50;210
07/2023;40;65;60;55;220
06/2023;40;65;60;55;220
05/2023;35;70;65;55;220
04/2023;35;70;60;55;215
03/2023;30;70;60;55;210
02/2023;25;70;55;50;200
01/2023;20;70;55;50;195
12/2022;25;70;55;55;200
11/2022;25;70;55;55;200
10/2022;25;75;55;55;205
09/2022;25;75;55;60;210
08/2022;30;75;55;60;220
07/2022;40;75;60;60;230
06/2022;30;75;60;60;225
05/2022;30;70;60;60;220
04/2022;30;75;60;60;220
03/2022;20;70;60;60;205
02/2022;15;70;60;55;200
01/2022;15;65;60;60;200
12/2021;18;66;59;59;202
11/2021;20;66;59;60;205
10/2021;21;68;60;62;211
09/2021;23;69;61;64;217
08/2021;34;74;58;62;228
07/2021;39;76;58;61;234
06/2021;30;73;58;59;220
05/2021;22;69;60;58;209
04/2021;19;70;61;58;208
03/2021;18;70;60;58;206
02/2021;17;66;62;60;205
01/2021;18;67;63;59;207
12/2020;21;64;64;58;207
11/2020;20;69;60;59;208
10/2020;21;68;62;57;208
09/2020;18;70;61;59;208
08/2020;25;70;59;58;212
07/2020;28;73;61;59;221
06/2020;26;71;60;61;218
05/2020;18;73;54;59;204
03/2020;14;74;52;59;199
12/2019;17;73;51;62;203
09/2019;23;75;54;61;213
06/2019;32;81;52;65;230
03/2019;22;79;47;67;215
12/2018;23;81;51;66;221
09/2018;22;80;46;69;217
06/2018;25;86;45;65;221
03/2018;21;76;49;63;209
12/2017;21;81;44;59;205
09/2017;21;79;51;63;214
06/2017;24;82;50;59;215
03/2017;18;81;51;61;211
12/2016;18;75;50;65;208
09/2016;23;73;52;65;213
06/2016;29;80;52;63;224
03/2016;25;81;51;64;221
12/2015;24;81;51;63;219
09/2015;23;72;53;64;212
06/2015;28;77;51;64;220
03/2015;19;70;47;62;198
12/2014;18;68;48;58;192
09/2014;22;72;47;58;199
06/2014;30;76;44;58;208
03/2014;24;66;43;55;188
12/2013;22;64;46;54;186
09/2013;24;72;52;55;203
06/2013;24;75;54;53;206
03/2013;19;73;55;53;200
12/2012;24;75;61;49;209
09/2012;31;76;64;48;219
06/2012;32;74;62;49;217
03/2012;24;71;61;50;206

