﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Matadepera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081206
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;276;1166;1826;4276;7544
Homes;92;558;973;2163;3786
Dones;184;608;853;2113;3758
Estranger;50;70;112;337;569
Homes;19;33;50;148;250
Dones;31;37;62;189;319
Total;326;1236;1938;4613;8113
Homes;111;591;1023;2311;4036
Dones;215;645;915;2302;4077

