﻿Llars unipersonals. Per sexe i edat
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17288&geo=at:at06&lang=es
;Homes;Dones;Total
De 0 a 24 anys;369;336;705
De 25 a 29 anys;804;633;1437
De 30 a 34 anys;1206;789;1992
De 35 a 39 anys;1485;774;2259
De 40 a 44 anys;2148;996;3144
De 45 a 49 anys;2193;1062;3255
De 50 a 54 anys;2061;1083;3144
De 55 a 59 anys;1899;1383;3285
De 60 a 64 anys;1695;1743;3441
De 65 a 69 anys;1464;1905;3366
De 70 a 74 anys;1176;2124;3297
De 75 a 79 anys;879;2307;3183
De 80 a 84 anys;600;2184;2784
85 anys o més;1029;3690;4719
Total;19008;21009;40014

