﻿Migracions. Totals
Riudecanyes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431270
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;118;96;63;70;64;73;37;38;32;53;34;67;51;59;71;73;109;61;89;44;24;23;39;26;23
 emigracions;58;30;38;48;62;30;55;73;30;55;53;64;41;45;43;31;37;26;38;28;24;10;22;11;5
 saldo migratori;60;66;25;22;2;43;-18;-35;2;-2;-19;3;10;14;28;42;72;35;51;16;0;13;17;15;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;6;3;8;5;2;6;4;3;2;4;11;4;6;7;3;2;1;6;2;2;2;0;2;0
 emigracions;11;8;6;7;9;8;8;10;0;4;8;3;4;1;7;6;0;3;1;5;5;1;1;1;0
 saldo migratori;5;-2;-3;1;-4;-6;-2;-6;3;-2;-4;8;0;5;0;-3;2;-2;5;-3;-3;1;-1;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39 (b);10;16;10;12;21;19;12;11;11;9;19;13;9;14;30;11;14;16;5;3;14;21;11;2
 emigracions;16 (b);2;2;0;1;9;7;23;0;5;0;9;1;1;8;1;3;4;1;0;0;..;..;..;..
 saldo migratori;23;8;14;10;11;12;12;-11;11;6;9;10;12;8;6;29;8;10;15;5;3;..;..;..;..
          Saldo migratori total;88;72;36;33;9;49;-8;-52;16;2;-14;21;22;27;34;68;82;43;71;18;0;..;..;..;..

