﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Pere de Ribes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082310&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1863;642;2505
2 floors;1206;237;1443
3 floors;2250;318;2568
4 floors;3273;381;3651
5 floors;1005;147;1152
6 floors;351;54;408
7 floors;24;12;36
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;69;36;105
Unknown;1764;519;2283
Total;11805;2343;14151

