﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Mieres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171058&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;2;3;5
De 5 a 9 años;8;12;20;0;0;0;8;12;20
De 10 a 14 años;8;6;14;1;0;1;9;6;15
De 15 a 19 años;5;3;8;0;0;0;5;3;8
De 20 a 24 años;6;7;13;1;0;1;7;7;14
De 25 a 29 años;11;6;17;2;1;3;13;7;20
De 30 a 34 años;6;8;14;0;1;1;6;9;15
De 35 a 39 años;5;6;11;0;0;0;5;6;11
De 40 a 44 años;13;12;25;1;1;2;14;13;27
De 45 a 49 años;18;16;34;3;2;5;21;18;39
De 50 a 54 años;11;10;21;3;3;6;14;13;27
De 55 a 59 años;15;14;29;0;1;1;15;15;30
De 60 a 64 años;13;8;21;4;1;5;17;9;26
De 65 a 69 años;10;11;21;2;0;2;12;11;23
De 70 a 74 años;10;10;20;2;3;5;12;13;25
De 75 a 79 años;8;9;17;0;0;0;8;9;17
De 80 a 84 años;1;5;6;1;2;3;2;7;9
85 años o más;4;6;10;0;0;0;4;6;10
Total;154;152;306;20;15;35;174;167;341

