﻿Agricultura general. Explotacions per dimensió econòmica
Osona. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1239&geo=com:24&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;91;80;83;48;35;47;27;33;5;4;0;453
13. Cereals, oleagino...;60;48;53;34;22;29;19;22;3;2;0;292
131. Cereals (llevat de l'a...;60;48;53;34;22;29;19;22;3;2;0;292
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;31;32;30;14;13;18;8;11;2;2;0;161
141. Arrels i tubercles;1;1;4;4;0;2;0;0;0;0;0;12
142. Cereals, arrels i tube...;2;3;3;3;2;0;1;2;0;0;0;16
143. Hortalisses fresques e...;6;3;0;2;0;0;0;0;0;0;0;11
144. Altres conreus agrícol...;22;25;23;5;11;16;7;9;2;2;0;122
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;22;25;23;5;11;16;7;9;2;2;0;122

