﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Isona i Conca Dellà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:251155&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1192;1187;1158;1099;672;5
Després de 1990;6;6;2;3;2;0
De 1990 a 1986;6;6;6;6;6;0
De 1985 a 1981;1;1;1;1;0;0
De 1980 a 1976;1;1;1;1;1;0
De 1975 a 1971;3;3;2;1;1;0
De 1970 a 1966;2;2;2;2;0;0
De 1965 a 1961;12;12;10;10;0;0
De 1960 a 1951;17;17;14;12;5;0
De 1950 a 1941;12;12;10;10;3;0
De 1940 a 1931;2;2;2;1;1;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;1256;1251;1210;1148;692;5

