﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:430445&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;275;287;4;2;1119;476;2163
Resta Unió Europea;2;2;0;0;0;0;4
Resta d'Europa;5;10;0;1;43;162;221
Àfrica;1;0;0;2;10;23;36
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;0;2;0;0;5;15;22
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;8;14;0;3;60;201;286
Total;283;301;4;5;1179;677;2449

