﻿Nombre d'explotacions i superfície censada
Alió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430108
;1999;1989;1982
      Total explot.;55;44;53
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;55;43;52
 ha;668;584;724
 amb ramaderia;;;
 explot.;8;11;6
 ha;130;165;69
 sense ramaderia;;;
 explot.;47;32;46
 ha;537;420;655
 amb SAU;;;
 explot.;54;41;52
 ha;637;550;711
 amb altres terres;;;
 explot.;27;17;7
 ha;30;34;14

