﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Querol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431205
;2001;1996;1991
Agricultura i ramaderia;27;24;19
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;29;12;9
Electricitat gas i aigua;0;0;0
Construcció;12;5;4
Comerç i reparació;14;3;1
Hostaleria;4;1;1
Transport i comunicacions;7;5;5
Mediació financera;5;2;1
Immob. lloguers i serveis empr.;4;8;2
Adm. pública, defensa i SS;12;4;4
Educació;7;4;3
Sanitat i serveis socials;3;1;1
Altres serveis;1;0;0
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;125;69;50

