﻿Conreus llenyosos: vinya
Nalec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:251459&lang=en
;1999;1989;1982
       Total;;;
 explot.;18;26;17
 ha;60;67;44
        Secà;;;
 explot.;14;23;7
 ha;45;54;17
         Regadiu;;;
 explot.;9;10;14
 ha;15;13;27
       Raïm de taula i per a panses;;;
 explot.;0;1;1
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;16;11;0
 ha;60;38;0
 secà;;;
 explot.;14;11;0
 ha;45;33;0
 regadiu;;;
 explot.;7;2;0
 ha;14;5;0
 altres vins;;;
 total;;;
 explot.;2;16;16
 ha;0;29;43
 secà;;;
 explot.;0;12;6
 ha;0;21;16
 regadiu;;;
 explot.;2;8;14
 ha;0;8;27

