﻿Població. Per sexe i edat any a any
Palau-saverdera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171208
;Homes;Dones;Total
0 anys;7;6;13
1 any;6;5;11
2 anys;10;8;18
3 anys;9;6;15
4 anys;4;10;14
5 anys;5;5;10
6 anys;10;8;18
7 anys;8;8;16
8 anys;9;4;13
9 anys;8;7;15
10 anys;10;8;18
11 anys;13;9;22
12 anys;8;13;21
13 anys;8;10;18
14 anys;13;12;25
15 anys;9;11;20
16 anys;13;8;21
17 anys;6;4;10
18 anys;9;4;13
19 anys;10;7;17
20 anys;9;7;16
21 anys;5;12;17
22 anys;7;8;15
23 anys;6;7;13
24 anys;11;7;18
25 anys;8;5;13
26 anys;6;3;9
27 anys;1;3;4
28 anys;6;4;10
29 anys;3;8;11
30 anys;10;7;17
31 anys;3;6;9
32 anys;8;5;13
33 anys;9;11;20
34 anys;3;6;9
35 anys;6;9;15
36 anys;15;3;18
37 anys;3;10;13
38 anys;14;14;28
39 anys;5;10;15
40 anys;10;7;17
41 anys;8;15;23
42 anys;7;12;19
43 anys;8;16;24
44 anys;11;14;25
45 anys;13;11;24
46 anys;16;17;33
47 anys;15;7;22
48 anys;12;15;27
49 anys;13;7;20
50 anys;14;9;23
51 anys;10;16;26
52 anys;5;13;18
53 anys;22;13;35
54 anys;14;14;28
55 anys;21;6;27
56 anys;10;14;24
57 anys;17;9;26
58 anys;11;11;22
59 anys;8;9;17
60 anys;7;12;19
61 anys;12;7;19
62 anys;8;4;12
63 anys;9;8;17
64 anys;5;10;15
65 anys;9;10;19
66 anys;4;9;13
67 anys;9;7;16
68 anys;5;4;9
69 anys;11;6;17
70 anys;6;10;16
71 anys;9;5;14
72 anys;7;3;10
73 anys;9;14;23
74 anys;3;10;13
75 anys;8;8;16
76 anys;10;9;19
77 anys;9;5;14
78 anys;7;4;11
79 anys;5;6;11
80 anys;8;10;18
81 anys;4;2;6
82 anys;3;2;5
83 anys;5;3;8
84 anys;2;6;8
85 anys;2;4;6
86 anys;2;2;4
87 anys;2;5;7
88 anys;3;8;11
89 anys;2;1;3
90 anys;1;2;3
91 anys;1;2;3
92 anys;2;4;6
93 anys;0;2;2
94 anys;1;0;1
95 anys;1;1;2
96 anys;0;2;2
97 anys;1;3;4
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;751;743;1494

