﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Subirats. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082732
;Homes;Dones;Total
Agricultura i ramaderia;134;9;143
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;14;1;15
Indústria química;7;3;10
Cont maquin mat elèctric;55;20;75
Material transport;1;0;1
Alimentació i begudes;52;18;70
Tèxtil, cuir confecció;10;30;40
Suro i fusta;16;2;18
Paper i arts gràfiques;9;1;10
Plàstics indu. manufact.;11;1;12
Construcció;83;6;89
Comerç i reparació;70;35;105
Hostaleria i restauració;21;20;41
Transport i act. annexes;25;7;32
Comuni- cacions;1;1;2
Assegurances i financeres;13;2;15
Servei empr. llogers;10;8;18
Adm pública defensa i SS;13;7;20
Educació i investigació;11;34;45
Sanitat i assis. social;8;7;15
Altres serveis;3;6;9
Total;569;218;787

