﻿Employed population. By employment status, sex and age
Cervià de Ter. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170502&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;1;2;3
From 20 to 24 years;0;0;0;5;1;6;0;0;0;0;0;0;8;6;14;1;3;4;0;0;0;14;10;24
From 25 to 29 years;1;0;1;0;0;0;0;0;0;2;0;2;15;13;28;3;6;9;0;0;0;21;19;40
From 30 to 34 years;0;0;0;4;5;9;0;0;0;0;0;0;6;12;18;3;4;7;0;0;0;13;21;34
From 35 to 39 years;3;1;4;6;2;8;0;0;0;1;0;1;19;15;34;1;2;3;0;0;0;30;20;50
From 40 to 44 years;3;4;7;4;1;5;0;0;0;0;0;0;10;10;20;0;4;4;0;0;0;17;19;36
From 45 to 49 years;6;1;7;6;3;9;0;0;0;0;0;0;11;7;18;0;1;1;0;0;0;23;12;35
From 50 to 54 years;4;1;5;5;6;11;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;17;16;33
From 55 to 59 years;3;1;4;2;2;4;0;0;0;0;0;0;12;7;19;0;1;1;0;0;0;17;11;28
From 60 to 64 years;3;0;3;3;1;4;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;12;3;15
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;23;8;31;36;21;57;0;0;0;3;1;4;97;81;178;8;22;30;0;0;0;167;133;300

