﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Perafort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:431037&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;306;145;280;731
06/2020;338;328;0;666
03/2020;296;308;0;604
12/2019;344;81;251;676
09/2019;303;140;274;717
06/2019;320;367;0;687
03/2019;319;202;0;521
12/2018;287;201;0;488
09/2018;341;137;0;478
06/2018;324;229;0;553
03/2018;299;196;0;495
12/2017;337;136;0;473
09/2017;351;125;0;476
06/2017;357;128;0;485
03/2017;355;84;0;439
12/2016;353;66;0;419
09/2016;362;64;0;426
06/2016;284;185;0;469
03/2016;268;187;0;455
12/2015;336;63;0;399
09/2015;330;65;0;395
06/2015;331;81;0;412
03/2015;279;135;0;414
12/2014;266;142;0;408
09/2014;261;153;0;414
06/2014;326;146;0;472
03/2014;304;147;0;451
12/2013;296;151;0;447
09/2013;273;215;0;488
06/2013;311;136;0;447
03/2013;274;138;0;412
12/2012;259;141;0;400
09/2012;277;147;0;424
06/2012;300;165;0;465
03/2012;285;78;0;363
12/2011;245;149;0;394
09/2011;309;79;0;388
06/2011;338;77;0;415
03/2011;310;79;0;389
12/2010;251;67;0;318
09/2010;258;65;0;323
06/2010;295;61;0;356
03/2010;295;61;0;356
12/2009;292;54;0;346
09/2009;261;56;0;317
06/2009;261;59;0;320
03/2009;264;56;0;320
12/2008;252;60;0;312
09/2008;269;58;0;327
06/2008;265;62;0;327
03/2008;245;56;0;301

