﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Nou de Gaià, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430976&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;48;7;..;..;69
2022;9;49;9;..;..;72
2021;9;51;9;..;..;73
2020;9;52;9;..;..;74
2019;8;50;8;..;..;70
2018;9;49;8;..;..;71
2017;11;45;8;..;..;69
2016;11;43;10;..;..;69
2014;12;44;14;..;..;74
2013;13;43;13;..;..;72
2012;12;39;13;..;..;67
2011;8;34;11;..;..;56

