﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Santa Coloma de Cervelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082444&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;87;483;2712;552;6;3840
Hombres;51;339;1386;240;3;2022
Mujeres;36;141;1326;309;3;1821
Extranjera;3;21;81;27;0;132
Hombres;3;9;33;12;0;57
Mujeres;0;12;51;12;0;75
Total;90;504;2796;579;6;3975
Hombres;51;351;1419;255;6;2079
Mujeres;36;156;1377;324;3;1896

