﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Teià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:082819&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;281;324;359;413;374;303;295;410;475;546;505;460;504;409;355;224;153;245;6635
Catalonia;265;279;324;360;334;259;233;299;342;431;394;360;358;269;203;133;91;149;5083
Barcelona;265;278;321;354;333;256;229;294;337;415;388;352;344;258;189;123;84;141;4961
Girona;0;0;1;5;1;2;3;3;4;11;1;4;5;4;5;2;2;2;55
Lleida;0;1;1;1;0;1;1;0;0;3;4;3;6;5;6;5;4;2;43
Tarragona;0;0;1;0;0;0;0;2;1;2;1;1;3;2;3;3;1;4;24
Rest of Spain;1;8;6;6;1;12;13;28;22;32;45;47;105;111;132;67;48;90;774
Andalucía;0;0;2;1;1;2;3;4;6;5;9;20;29;39;45;20;21;31;238
Aragón;0;1;0;0;0;1;1;1;0;1;2;3;8;16;20;3;5;11;73
Principado de Asturias;0;0;0;0;0;0;0;1;0;0;0;1;2;0;1;1;1;3;10
Illes Balears;0;1;0;0;0;2;0;1;0;1;4;2;2;1;0;0;0;0;14
Canarias;0;1;0;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;2;5
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;2;1;2;7;6;7;3;4;5;37
Castilla y León;0;0;0;0;0;0;0;3;1;3;7;4;13;17;16;13;3;8;88
Comunitat Valenciana;0;0;0;0;0;1;2;4;4;4;4;0;7;2;7;2;3;7;47
Extremadura;0;0;0;0;0;0;0;1;0;2;1;7;11;10;10;6;4;6;58
Galicia;0;0;1;0;0;1;0;2;1;4;2;2;5;5;7;9;5;5;49
Comunidad de Madrid;1;3;1;1;0;4;3;8;7;7;11;0;7;4;5;2;1;3;68
Región de Murcia;0;0;0;0;0;0;0;0;0;0;1;1;8;3;9;5;0;3;30
Comunidad Foral de Navarra;0;2;1;2;0;0;0;1;0;1;1;1;0;1;1;0;0;0;11
País Vasco;0;0;0;0;0;0;2;2;3;2;1;3;3;3;1;1;1;1;23
La Rioja;0;0;1;0;0;0;1;0;0;0;0;0;1;2;3;2;0;3;13
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;4
Foreign;15;37;29;47;39;32;49;83;111;83;66;53;41;29;20;24;14;6;778

