﻿Population. By relation to economic activity, sex and age
Besalú. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170195&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;33;67;0;0;0;1;3;4;35;36;71;35;36;71
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;42;83;0;0;0;0;0;0;41;42;83;41;42;83
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;40;75;0;0;0;0;0;0;35;40;75;35;40;75
From 15 to 19 years;17;10;27;3;3;6;0;1;1;20;14;34;0;0;0;0;0;0;0;0;0;30;27;57;0;0;0;0;0;0;30;27;57;50;41;91
From 20 to 24 years;54;40;94;1;0;1;1;1;2;56;41;97;0;0;0;0;0;0;1;0;1;10;26;36;0;1;1;0;0;0;11;27;38;67;68;135
From 25 to 29 years;56;64;120;0;0;0;1;5;6;57;69;126;0;0;0;0;0;0;0;0;0;4;4;8;0;6;6;0;1;1;4;11;15;61;80;141
From 30 to 34 years;76;54;130;0;0;0;0;3;3;76;57;133;0;0;0;0;0;0;1;0;1;2;0;2;0;11;11;0;1;1;3;12;15;79;69;148
From 35 to 39 years;74;46;120;0;0;0;1;1;2;75;47;122;0;0;0;0;1;1;2;2;4;0;0;0;0;12;12;1;1;2;3;16;19;78;63;141
From 40 to 44 years;64;57;121;1;0;1;1;2;3;66;59;125;0;0;0;0;0;0;1;2;3;0;0;0;0;8;8;0;0;0;1;10;11;67;69;136
From 45 to 49 years;60;45;105;0;0;0;0;0;0;60;45;105;0;0;0;0;3;3;3;4;7;0;0;0;0;10;10;0;0;0;3;17;20;63;62;125
From 50 to 54 years;71;54;125;0;0;0;2;1;3;73;55;128;0;0;0;0;2;2;3;3;6;0;0;0;0;17;17;0;0;0;3;22;25;76;77;153
From 55 to 59 years;53;30;83;0;0;0;0;2;2;53;32;85;0;0;0;1;5;6;2;3;5;0;0;0;0;22;22;0;0;0;3;30;33;56;62;118
From 60 to 64 years;28;17;45;0;0;0;5;0;5;33;17;50;0;0;0;26;13;39;3;3;6;0;0;0;0;13;13;1;0;1;30;29;59;63;46;109
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;219;254;473;1;2;3;0;0;0;1;24;25;1;2;3;222;282;504;223;283;506
Total;554;418;972;5;3;8;11;16;27;570;437;1007;0;0;0;246;278;524;17;19;36;156;172;328;1;124;125;4;8;12;424;601;1025;994;1038;2032

