﻿Viviendas. Por intensidad de uso
Municipios. 2021 (p)
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
"Nota: Viviendas vacías: consumo eléctrico inferior al umbral mínimo; uso muy bajo: consumo eléctrico entre el umbral mínimo y 250 kWh; uso esporádico: consumo eléctrico de 251 a 750 kWh; uso habitual: consumo eléctrico de más de 750 kWh."
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17092&geo=mun&lang=es
Código;Nombre;Vacías;Muy bajo;Esporádico;Habitual;Total
080018;Abrera;229;74;282;4681;5266
250030;Agramunt;317;89;203;2136;2745
080142;Aiguafreda;72;26;109;1091;1298
250387;Aitona;296;14;63;845;1218
250077;Albatàrrec;127;19;59;704;909
250083;Albesa;166;20;43;548;777
430022;Albinyana;285;56;160;1085;1586
430043;Alcanar;1239;600;1417;5333;8589
250117;Alcarràs;470;85;346;3889;4790
250122;Alcoletge;196;34;111;1330;1671
430056;Alcover;235;80;236;2182;2733
439044;Aldea, l';568;72;205;1715;2560
080039;Alella;238;29;180;3511;3958
250138;Alfarràs;410;45;130;1017;1602
430094;Alforja;249;45;123;825;1242
250169;Alguaire;307;43;120;1142;1612
250194;Almacelles;778;88;231;2402;3499
250215;Almenar;362;60;148;1317;1887
430115;Almoster;99;12;32;490;633
170062;Alp;655;232;754;1777;3418
250236;Alpicat;329;31;103;2202;2665
430120;Altafulla;367;269;978;3237;4851
170078;Amer;312;30;72;971;1385
430136;Ametlla de Mar, l';1563;379;1031;5313;8286
080057;Ametlla del Vallès, l';311;32;144;3121;3608
439060;Ampolla, l';875;317;886;2957;5035
430141;Amposta;1663;316;935;8958;11872
170084;Anglès;527;41;144;2025;2737
250273;Anglesola;95;31;56;521;703
250292;Arbeca;536;45;117;866;1564
430167;Arboç, l';200;66;179;1986;2431
170097;Arbúcies;293;124;346;2569;3332
080060;Arenys de Mar;729;249;801;6634;8413
080076;Arenys de Munt;211;116;316;3796;4439
080095;Argentona;264;85;254;4620;5223
080109;Artés;196;63;149;2247;2655
250334;Artesa de Lleida;68;10;47;547;672
250349;Artesa de Segre;417;110;223;1534;2284
430192;Ascó;316;33;80;500;929
080116;Avià;99;39;118;851;1107
080121;Avinyó;153;21;75;864;1113
170123;Avinyonet de Puigventós;68;5;22;530;625
080137;Avinyonet del Penedès;158;12;49;679;898
080155;Badalona;7702;1693;5430;77090;91915
089045;Badia del Vallès;374;57;249;4767;5447
080168;Bagà;173;118;295;1110;1696
250404;Balaguer;1399;226;622;6608;8855
080174;Balenyà;135;55;125;1415;1730
080180;Balsareny;303;45;140;1222;1710
430206;Banyeres del Penedès;192;28;106;1297;1623
170157;Banyoles;491;176;488;7909;9064
082520;Barberà del Vallès;963;201;543;12061;13768
080193;Barcelona;75476;16124;55767;661384;808751
170160;Bàscara;131;13;33;372;549
430228;Batea;238;51;104;713;1106
080207;Begues;153;31;136;2615;2935
170139;Begur;1503;159;650;3308;5620
250479;Bellcaire d'Urgell;128;17;59;503;707
250485;Bell-lloc d'Urgell;120;20;76;870;1086
250501;Bellpuig;512;67;171;1891;2641
430249;Bellvei;136;58;152;997;1343
250518;Bellver de Cerdanya;238;135;485;1646;2504
250523;Bellvís;280;36;91;837;1244
250539;Benavent de Segrià;54;5;31;543;633
430265;Benissanet;92;48;87;426;653
080229;Berga;760;364;910;6976;9010
170195;Besalú;77;24;101;1019;1221
170209;Bescanó;144;28;105;1873;2150
080235;Bigues i Riells del Fai;373;55;239;3750;4417
170221;Bisbal d'Empordà, la;345;126;371;4260;5102
430287;Bisbal del Penedès, la;621;87;253;1992;2953
170237;Blanes;2672;1334;3618;17965;25589
170255;Bordils;70;8;30;634;742
250582;Borges Blanques, les;400;77;255;2555;3287
430311;Borges del Camp, les;128;45;107;838;1118
250595;Bossòst;76;46;125;519;766
430332;Botarell;42;14;65;469;590
170274;Breda;94;48;136;1549;1827
080253;Bruc, el;91;31;100;984;1206
080272;Cabanyes, les;25;4;10;336;375
430363;Cabra del Camp;201;42;130;593;966
080288;Cabrera d'Anoia;211;34;103;812;1160
080291;Cabrera de Mar;265;36;156;1819;2276
080305;Cabrils;640;21;127;2682;3470
170329;Cadaqués;821;134;422;2221;3598
080312;Calaf;258;54;148;1447;1907
430379;Calafell;3351;1687;5563;16511;27112
080348;Calders;46;23;47;467;583
080327;Caldes d'Estrac;195;63;245;1376;1879
170335;Caldes de Malavella;501;55;256;3363;4175
080333;Caldes de Montbui;330;105;343;6930;7708
080351;Calella;781;389;1309;8178;10657
080370;Calldetenes;47;21;45;912;1025
080386;Callús;80;30;75;826;1011
170340;Calonge i Sant Antoni;2782;737;2776;7817;14112
439039;Camarles;343;70;201;1413;2027
430385;Cambrils;5248;2334;6039;18112;31733
170366;Campdevànol;147;48;154;1283;1632
170391;Camprodon;279;250;673;1511;2713
080403;Canet de Mar;562;267;783;5956;7568
439076;Canonja, la;401;58;133;2081;2673
080410;Canovelles;563;90;311;5219;6183
080425;Cànoves i Samalús;144;19;90;1209;1462
080431;Canyelles;492;43;198;2086;2819
080446;Capellades;325;73;184;2191;2773
080462;Cardedeu;378;104;338;6834;7654
080478;Cardona;649;77;213;1969;2908
170448;Cassà de la Selva;425;109;319;3856;4709
080497;Casserres;181;31;90;694;996
170486;Castell d'Aro, Platja d'Aro i s'Agaró;3159;1059;3517;7977;15712
080517;Castellar del Vallès;340;132;454;9126;10052
080538;Castellbell i el Vilar;369;46;157;1549;2121
080543;Castellbisbal;270;73;254;4524;5121
080569;Castelldefels;2082;398;1598;24630;28708
080581;Castellet i la Gornal;308;37;154;1194;1693
080615;Castellgalí;189;21;82;847;1139
080620;Castellnou de Bages;110;11;38;523;682
170470;Castelló d'Empúries;5224;1240;2491;7408;16363
080641;Castellterçol;147;73;218;1169;1607
430424;Castellvell del Camp;159;11;53;980;1203
080654;Castellví de la Marca;202;5;40;579;826
080667;Castellví de Rosanes;143;8;42;684;877
430430;Catllar, el;284;54;205;2182;2725
171899;Cellera de Ter, la;110;18;61;751;940
170499;Celrà;123;39;112;1887;2161
080673;Centelles;184;100;216;3201;3701
082687;Cercs;281;69;186;559;1095
082665;Cerdanyola del Vallès;707;265;1105;21781;23858
080689;Cervelló;261;43;179;3565;4048
250729;Cervera;522;147;374;3626;4669
080692;Collbató;129;23;96;1723;1971
430477;Constantí;598;75;233;2326;3232
080728;Corbera de Llobregat;532;97;388;5767;6784
250788;Corbins;125;9;31;490;655
170577;Corçà;155;15;41;498;709
080734;Cornellà de Llobregat;1745;707;2438;32144;37034
170561;Cornellà del Terri;125;15;40;867;1047
430509;Creixell;492;191;740;2626;4049
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;173;15;57;537;782
080749;Cubelles;887;346;1424;8202;10859
430516;Cunit;1328;792;2772;8135;13027
439018;Deltebre;1343;160;657;5093;7253
080752;Dosrius;305;43;152;2222;2722
170622;Escala, l';2895;1277;3263;7711;15146
080765;Esparreguera;524;191;542;8567;9824
430542;Espluga de Francolí, l';551;85;190;1538;2364
080771;Esplugues de Llobregat;1173;319;1185;16743;19420
082541;Esquirol, l';129;33;108;950;1220
430555;Falset;297;74;193;1148;1712
081347;Figaró-Montmany;102;7;42;445;596
170669;Figueres;1280;562;1536;17684;21062
170675;Flaçà;76;15;23;418;532
430607;Flix;898;42;160;1389;2489
080826;Fogars de la Selva;36;22;101;785;944
080832;Folgueroles;118;15;48;760;941
080847;Fonollosa;166;7;56;573;802
170715;Fontcoberta;46;4;22;493;565
080850;Font-rubí;184;20;48;536;788
179026;Forallac;172;23;93;764;1052
170736;Fornells de la Selva;60;9;39;874;982
080863;Franqueses del Vallès, les;340;149;395;7101;7985
250962;Fuliola, la;107;15;41;439;602
430640;Gandesa;210;53;120;1103;1486
080885;Garriga, la;244;106;339;6449;7138
080898;Gavà;1258;317;1046;17738;20359
080919;Gelida;529;61;185;3088;3863
259123;Gimenells i el Pla de la Font;72;9;31;402;514
170792;Girona;4840;963;3289;41241;50333
080924;Gironella;276;81;224;2047;2628
250997;Golmés;147;27;64;669;907
080945;Granada, la;162;15;50;786;1013
080961;Granollers;1507;410;1296;23085;26298
080977;Gualba;44;14;78;675;811
251109;Guissona;273;52;162;2405;2892
081000;Gurb;140;7;34;726;907
430712;Horta de Sant Joan;288;63;127;506;984
081017;Hospitalet de Llobregat, l';8195;2515;8678;91100;110488
081629;Hostalets de Pierola, els;202;41;132;1294;1669
170834;Hostalric;151;50;143;1643;1987
081022;Igualada;1175;367;1088;15627;18257
251155;Isona i Conca Dellà;404;97;138;533;1172
251137;Ivars d'Urgell;160;19;58;567;804
170865;Jonquera, la;185;51;88;1145;1469
251193;Juneda;413;40;118;1275;1846
251229;Linyola;267;33;108;1044;1452
081056;Llagosta, la;175;72;287;4775;5309
170890;Llagostera;777;85;288;3331;4481
170926;Llançà;2018;689;1845;3694;8246
251207;Lleida;5346;1629;4778;56546;68299
170932;Llers;86;4;37;423;550
081075;Lliçà d'Amunt;325;78;365;5876;6644
081081;Lliçà de Vall;214;32;140;2294;2680
081069;Llinars del Vallès;190;89;233;3809;4321
170947;Llívia;220;206;678;1276;2380
430748;Llorenç del Penedès;112;19;73;907;1111
170950;Lloret de Mar;3966;1238;3237;17055;25496
171030;Maçanet de la Selva;447;135;484;3505;4571
081108;Malgrat de Mar;707;491;1220;7742;10160
081120;Manlleu;1332;181;422;6952;8887
081136;Manresa;5495;984;2559;31098;40136
081141;Martorell;477;191;527;9490;10685
081154;Martorelles;96;40;115;1806;2057
430786;Masdenverge;97;21;100;534;752
081173;Masies de Voltregà, les;273;23;56;1046;1398
081189;Masnou, el;527;198;583;9102;10410
081192;Masquefa;472;78;282;3620;4452
081206;Matadepera;231;15;118;3069;3433
081213;Mataró;1899;1096;3134;46867;52996
081228;Mediona;307;81;268;1261;1917
251351;Miralcamp;84;12;62;492;650
081385;Moià;265;89;268;2685;3307
081234;Molins de Rei;600;186;534;10080;11400
251370;Mollerussa;860;140;423;5561;6984
081249;Mollet del Vallès;897;284;1011;18665;20857
081271;Monistrol de Montserrat;228;26;103;1248;1605
430862;Montblanc;449;132;323;3053;3957
430884;Montbrió del Camp;190;48;146;1322;1706
081252;Montcada i Reixac;1259;269;910;12866;15304
081311;Montesquiu;171;26;68;394;659
251403;Montferrer i Castellbò;290;38;100;507;935
081265;Montgat;368;71;253;4584;5276
430901;Montmell, el;490;60;176;1013;1739
081350;Montmeló;161;50;169;3169;3549
081363;Montornès del Vallès;393;95;369;5830;6687
171100;Mont-ras;131;9;38;629;807
430923;Mont-roig del Camp;3695;1153;3165;8648;16661
430939;Móra d'Ebre;591;71;202;2283;3147
430944;Móra la Nova;193;43;138;1179;1553
430957;Morell, el;164;26;126;1412;1728
250254;Naut Aran;1336;213;918;2293;4760
081402;Navarcles;232;55;159;2345;2791
081419;Navàs;253;72;200;2567;3092
171117;Navata;81;16;65;696;858
081430;Òdena;198;43;121;1368;1730
081458;Olèrdola;249;24;100;1418;1791
081461;Olesa de Bonesvalls;107;26;107;897;1137
081477;Olesa de Montserrat;425;172;595;8986;10178
251497;Oliana;277;73;132;740;1222
081483;Olivella;372;29;137;1724;2262
081496;Olost;93;8;42;488;631
171143;Olot;1060;422;1136;14095;16713
081555;Palafolls;296;110;291;3736;4433
171175;Palafrugell;2455;758;2664;11798;17675
171181;Palamós;1244;706;2210;8847;13007
251581;Palau d'Anglesola, el;178;11;63;769;1021
171208;Palau-saverdera;199;22;61;654;936
081568;Palau-solità i Plegamans;234;68;209;5216;5727
431009;Pallaresos, els;170;14;80;1668;1932
081574;Pallejà;113;35;200;4302;4650
089058;Palma de Cervelló, la;64;17;56;1151;1288
171241;Pals;981;128;644;2236;3989
081580;Papiol, el;120;35;93;1523;1771
081593;Parets del Vallès;369;106;302;6783;7560
431037;Perafort;87;11;33;441;572
171328;Peralada;263;14;66;782;1125
431042;Perelló, el;1489;75;206;1232;3002
081614;Piera;1049;181;701;6736;8667
081635;Pineda de Mar;1511;778;2211;11797;16297
431080;Pla de Santa Maria, el;329;24;115;902;1370
081640;Pla del Penedès, el;133;14;38;545;730
171334;Planes d'Hostoles, les;229;16;61;657;963
081653;Pobla de Claramunt, la;112;31;70;846;1059
081666;Pobla de Lillet, la;287;72;161;469;989
431093;Pobla de Mafumet, la;242;17;89;1267;1615
431114;Pobla de Montornès, la;290;53;232;1580;2155
251713;Pobla de Segur, la;506;145;279;1525;2455
081672;Polinyà;116;39;138;2898;3191
251734;Pont de Suert, el;311;165;334;1103;1913
081825;Pont de Vilomara i Rocafort, el;217;57;121;1556;1951
251728;Ponts;199;76;163;1087;1525
171371;Porqueres;83;16;75;1661;1835
171404;Port de la Selva, el;595;194;521;1187;2497
171387;Portbou;151;109;242;589;1091
081691;Prat de Llobregat, el;1535;355;1314;23314;26518
081712;Prats de Lluçanès;254;27;93;1015;1389
082303;Premià de Dalt;283;56;211;3690;4240
081727;Premià de Mar;537;235;763;10778;12313
171390;Preses, les;30;18;51;668;767
171411;Puigcerdà;488;360;995;4146;5989
431191;Puigpelat;99;13;46;442;600
081751;Puig-reig;363;107;207;1699;2376
251826;Puigverd de Lleida;93;20;75;565;753
171426;Quart;64;19;79;1337;1499
431362;Ràpita, la;1689;761;2045;7579;12074
431233;Reus;5904;1069;3099;41212;51284
431251;Riba-roja d'Ebre;166;52;108;553;879
171450;Ribes de Freser;202;153;367;925;1647
171463;Riells i Viabrea;254;38;171;1920;2383
431264;Riera de Gaià, la;67;27;72;703;869
171479;Ripoll;548;244;497;4376;5665
081803;Ripollet;804;213;745;13665;15427
171485;Riudarenes;190;41;118;1094;1443
431270;Riudecanyes;177;20;61;508;766
431286;Riudecols;135;21;54;501;711
171501;Riudellots de la Selva;53;4;27;759;843
431299;Riudoms;344;105;305;2693;3447
081810;Roca del Vallès, la;233;75;186;4021;4515
431310;Roda de Berà;1111;441;1790;5420;8762
081831;Roda de Ter;369;56;166;2228;2819
431331;Roquetes;515;118;299;3361;4293
171523;Roses;7162;1971;4301;11309;24743
251898;Rosselló;244;28;95;1180;1547
081846;Rubí;2105;471;1597;28303;32476
081878;Sabadell;5644;1603;5078;80447;92772
081918;Sallent;395;92;238;2748;3473
439057;Salou;7195;3431;6548;14349;31523
171557;Salt;1297;219;742;9384;11642
081944;Sant Adrià de Besòs;1641;291;955;11990;14877
081960;Sant Andreu de la Barca;414;100;402;9620;10536
081976;Sant Andreu de Llavaneres;528;107;411;4515;5561
081982;Sant Antoni de Vilamajor;253;40;150;2553;2996
082009;Sant Boi de Llobregat;1501;484;1716;30203;33904
082037;Sant Cebrià de Vallalta;261;52;201;1652;2166
082021;Sant Celoni;446;161;468;6871;7946
082042;Sant Climent de Llobregat;97;24;72;1433;1626
082055;Sant Cugat del Vallès;2417;377;1373;31603;35770
082068;Sant Cugat Sesgarrigues;73;6;19;323;421
082074;Sant Esteve de Palautordera;49;21;84;1122;1276
082080;Sant Esteve Sesrovires;254;60;177;2944;3435
082107;Sant Feliu de Codines;333;70;159;2710;3272
171609;Sant Feliu de Guíxols;1921;861;2415;10711;15908
082114;Sant Feliu de Llobregat;930;213;945;16631;18719
171616;Sant Feliu de Pallerols;134;37;71;561;803
082093;Sant Fost de Campsentelles;213;37;158;3019;3427
082135;Sant Fruitós de Bages;285;57;201;3333;3876
171637;Sant Gregori;90;21;77;1318;1506
251924;Sant Guim de Freixenet;92;34;79;484;689
171642;Sant Hilari Sacalm;404;109;334;2201;3048
082153;Sant Hipòlit de Voltregà;334;28;91;1286;1739
081939;Sant Iscle de Vallalta;87;17;59;600;763
439023;Sant Jaume d'Enveja;539;72;289;1598;2498
431378;Sant Jaume dels Domenys;122;42;125;1193;1482
171674;Sant Joan de les Abadesses;261;113;277;1370;2021
082188;Sant Joan de Vilatorrada;195;98;242;3970;4505
082172;Sant Joan Despí;552;141;624;12260;13577
171851;Sant Joan les Fonts;104;24;100;1198;1426
171693;Sant Julià de Ramis;50;11;47;1279;1387
082205;Sant Julià de Vilatorta;184;25;72;1111;1392
179032;Sant Julià del Llor i Bonmatí;129;10;29;447;615
082212;Sant Just Desvern;521;107;398;6932;7958
082227;Sant Llorenç d'Hortons;74;18;70;1066;1228
082233;Sant Llorenç Savall;116;34;152;1064;1366
082248;Sant Martí de Centelles;65;25;51;477;618
082264;Sant Martí de Tous;93;13;48;441;595
082270;Sant Martí Sarroca;296;21;91;1265;1673
082310;Sant Pere de Ribes;1225;275;836;11814;14150
082325;Sant Pere de Riudebitlles;143;29;75;938;1185
082331;Sant Pere de Torelló;129;23;66;954;1172
082346;Sant Pere de Vilamajor;337;41;164;1860;2402
171788;Sant Pere Pescador;354;73;202;1011;1640
082359;Sant Pol de Mar;232;164;625;2863;3884
082362;Sant Quintí de Mediona;212;37;109;875;1233
082378;Sant Quirze de Besora;187;34;77;805;1103
