﻿Conreus herbacis: cereals per a gra
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250479&lang=es
;2009
     Total;
 explot.;111
 ha;1733
      Secà;
 explot.;32
 ha;213
       Regadiu;
 explot.;108
 ha;1521
     Blat tou i escanda;
 total;
 explot.;62
 ha;331
 secà;
 explot.;5
 ha;18
 regadiu;
 explot.;58
 ha;313
       Blat dur;
 total;
 explot.;15
 ha;108
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;14
 ha;99
         Ordi;
 total;
 explot.;35
 ha;232
 secà;
 explot.;22
 ha;159
 regadiu;
 explot.;18
 ha;73
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;94
 ha;1027
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;92
 ha;1019
                   Altres;
 total;
 explot.;4
 ha;35
 secà;
 explot.;4
 ha;18
 regadiu;
 explot.;1
 ha;17

