﻿Saldos migratoris interns. Municipis
Matadepera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081206&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;90;15;-21;-9;75
2021;128;-2;-18;-30;78
2020;139;36;-27;-14;134
2019;99;19;8;4;130
2018;75;-14;-12;-1;48
2017;77;25;-1;8;109
2016;160;21;-16;-9;156
2015;94;8;-4;-9;89
2014;85;-6;4;-9;74
2013;38;3;8;-18;31
2012;114;4;17;-15;120
2011;14;-1;-5;1;9
2010;-12;-14;-32;-5;-63
2009;-23;10;-28;-5;-46
2008;66;17;-8;-8;67
2007;113;-16;-6;-4;87
2006;30;29;-4;-13;42
2005;138;0;5;-9;134
2004;139;-4;-7;-19;109
2003;98;12;-8;-2;100
2002;26;17;-8;-7;28
2001;85;18;-5;7;105
2000;183;19;-1;1;202
1999;167;44;7;9;227
1998;151;24;-10;1;166
1997;100;19;-6;3;116
1995;180;30;5;2;217
1994;234;52;-1;-3;282
1993;146;21;-2;-3;162
1992;174;57;-3;11;239
1990;209;39;14;6;268
1989;181;-4;-2;1;176
1988;253;28;1;-1;281

