﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Prat de Llobregat, el. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081691&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;14763;1281;16044;867;5748;1335;2502;10452;26496
De 16 a 19 años;177;18;195;0;0;984;201;1185;1380
De 20 a 24 años;918;51;969;0;0;285;435;720;1692
De 25 a 29 años;1185;96;1281;6;0;36;327;369;1650
De 30 a 34 años;1473;126;1599;18;0;9;294;321;1923
De 35 a 39 años;1752;120;1872;45;0;6;276;327;2199
De 40 a 44 años;2235;150;2385;87;0;3;252;342;2724
De 45 a 49 años;2403;159;2562;123;0;3;210;336;2901
De 50 a 54 años;2013;183;2196;138;0;0;150;288;2481
De 55 a 59 años;1602;201;1803;207;6;3;123;339;2145
De 60 a 64 años;867;171;1038;249;411;0;126;786;1824
De 65 a 69 años;108;3;111;0;1494;0;54;1548;1656
De 70 a 74 años;24;0;24;0;1377;0;24;1401;1425
De 75 a 79 años;6;0;6;0;1137;0;15;1152;1158
De 80 a 84 años;0;0;0;0;729;0;9;738;738
85 años o más;0;0;0;0;594;0;6;600;603
Mujeres;13584;1815;15399;798;3978;1206;6735;12717;28116
De 16 a 19 años;186;21;207;0;0;870;219;1089;1290
De 20 a 24 años;867;63;930;3;0;267;285;555;1485
De 25 a 29 años;1155;114;1269;3;0;36;279;318;1587
De 30 a 34 años;1377;162;1539;9;0;12;315;336;1878
De 35 a 39 años;1560;207;1767;24;0;12;330;366;2133
De 40 a 44 años;2124;222;2346;66;0;6;306;378;2721
De 45 a 49 años;2166;201;2367;108;0;3;297;408;2772
De 50 a 54 años;1776;222;1998;144;0;0;294;438;2436
De 55 a 59 años;1416;261;1677;183;9;0;417;609;2286
De 60 a 64 años;798;342;1140;240;213;0;504;957;2100
De 65 a 69 años;117;3;120;0;1113;0;681;1794;1920
De 70 a 74 años;24;0;24;0;945;0;879;1824;1848
De 75 a 79 años;12;0;12;0;765;0;738;1503;1515
De 80 a 84 años;3;0;3;3;441;0;507;951;954
85 años o más;6;0;6;15;495;0;684;1194;1200
Total;28350;3096;31446;1662;9729;2538;9240;23169;54615
De 16 a 19 años;363;36;399;0;0;1851;420;2271;2670
De 20 a 24 años;1785;114;1899;6;0;552;720;1278;3174
De 25 a 29 años;2337;207;2544;9;0;75;606;690;3237
De 30 a 34 años;2850;291;3141;27;0;24;609;660;3798
De 35 a 39 años;3312;327;3639;66;0;18;609;693;4329
De 40 a 44 años;4359;372;4731;150;3;9;555;717;5445
De 45 a 49 años;4569;360;4929;231;0;6;507;744;5670
De 50 a 54 años;3786;402;4188;279;0;3;447;729;4917
De 55 a 59 años;3021;462;3483;390;15;6;540;951;4431
De 60 a 64 años;1668;513;2181;486;624;3;627;1740;3924
De 65 a 69 años;225;6;231;0;2607;0;735;3342;3576
De 70 a 74 años;51;0;51;0;2322;0;903;3225;3273
De 75 a 79 años;15;0;15;0;1902;0;750;2652;2670
De 80 a 84 años;3;0;3;0;1173;0;516;1689;1692
85 años o más;9;0;9;18;1089;0;693;1800;1803

