﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Maria d'Oló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082589
;2001;1996;1991
Agricultura i ramaderia;25;30;37
Pesca;0;0;0
Indústries extractives;0;2;0
Indústries manufactureres;236;196;293
Electricitat gas i aigua;0;0;3
Construcció;53;31;26
Comerç i reparació;35;18;15
Hostaleria;18;5;8
Transport i comunicacions;12;7;6
Mediació financera;7;3;4
Immob. lloguers i serveis empr.;17;5;2
Adm. pública, defensa i SS;10;7;10
Educació;23;23;19
Sanitat i serveis socials;17;10;4
Altres serveis;13;6;6
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;1
Total;469;343;436

