﻿Desocupats per professió i sexe. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:431482
;Homes;Dones;Total
Professionals i tècnics;98;226;324
Personal directiu;13;11;24
Serveis administratius;171;612;783
Comerciants i venedors;184;576;760
Hostaleria i altres serveis;286;750;1036
Agricultors i pescadors;44;23;67
Treballadors industrials;1349;326;1675
Professionals forces armades;0;0;0
Total;2145;2524;4669

