﻿Households indicators
Flix
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430607&lang=en
;2021
Average household size;2,39
Proportion of 1-person households (%);27,6
Proportion of 2-person households (%);32,5
Proportion of 3-person households (%);21,6
Proportion of 4-person households (%);12,5
Proportion of households with 5 persons and over (%);5,8
Proportion of households with a person aged 65 and over (%);15,0
Proportion of population aged 75 and over living alone (%);27,9
Proportion of households with all members aged 65 and over (%);28,6
Proportion of households with all members being foreigners (%);9,2
Proportion of households with foreign and Spanish members (%);4,2
Proportion of households with all members being Spanish (%);86,6

