﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081252&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;54;4;3;4162;39;1159;1890;610;1079;258;1024;520;455;528;317;204;0;12306
Catalunya;34;2;2;2898;26;682;1414;349;722;210;768;382;334;395;234;67;0;8519
Barcelona;34;2;2;2860;26;668;1384;343;702;206;757;375;319;387;229;63;0;8357
Girona;0;0;0;15;0;1;10;2;3;2;5;1;6;2;3;0;0;50
Lleida;0;0;0;11;0;4;11;3;7;2;2;6;5;3;1;3;0;58
Tarragona;0;0;0;12;0;9;9;1;10;0;4;0;4;3;1;1;0;54
Resta de l'Estat;20;1;1;1169;11;405;424;217;325;41;221;134;109;117;77;96;0;3368
Andalusia;13;1;1;652;7;251;241;128;171;23;114;65;45;57;32;61;0;1862
Aragó;0;0;0;37;0;7;14;8;6;2;9;6;7;5;6;2;0;109
Astúries;0;0;0;18;0;1;4;5;5;1;3;3;0;0;0;1;0;41
Balears;0;0;0;4;0;0;3;1;1;0;0;0;2;0;1;0;0;12
Canàries;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;5
Cantàbria;1;0;0;2;0;0;1;2;2;0;1;0;0;0;0;1;0;10
Catella-la Manxa;1;0;0;74;1;20;26;7;21;3;15;5;7;7;4;4;0;195
Catella i Lleó;2;0;0;93;2;26;41;11;32;2;19;11;14;11;9;12;0;285
Comunitat Valenciana;0;0;0;23;0;8;4;5;7;0;4;3;4;0;2;0;0;60
Extremadura;2;0;0;120;1;51;29;15;31;5;18;23;13;15;9;9;0;341
Galícia;0;0;0;40;0;20;19;17;27;0;16;4;5;8;4;3;0;163
Madrid;1;0;0;12;0;6;9;2;11;1;4;2;3;4;0;0;0;55
Múrcia;0;0;0;51;0;9;16;5;6;2;6;6;6;4;4;2;0;117
Navarra;0;0;0;5;0;1;3;1;0;0;0;0;0;1;1;1;0;13
País Basc;0;0;0;8;0;2;5;3;3;0;4;2;2;2;4;0;0;35
La Rioja;0;0;0;5;0;0;1;0;0;1;0;0;0;1;0;0;0;8
Ceuta / Melilla;0;0;0;25;0;3;7;6;2;1;7;4;0;2;0;0;0;57
Estranger;0;1;0;95;2;72;52;44;32;7;35;4;12;16;6;41;0;419

