﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095&t=201800&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;2;19;24;7;0;0;52
Professionals científics i intel·lectuals;8;45;225;284;49;2;1;614
Tècnics i professionals de suport;12;37;153;134;32;2;0;370
Empleats oficina, comptables i administratius;33;123;276;234;45;3;1;715
Treballadors restauració, personals i venedors;288;550;628;362;114;5;0;1947
Treballadors act. agrícoles, ramaderes i pesqueres;6;5;2;3;1;0;0;17
Artesans, treballadors indústries i construcció;11;25;46;22;8;0;0;112
Operadors instal·lacions i maquinària, i muntadors;7;19;25;19;10;0;0;80
Ocupacions elementals;180;463;639;531;164;14;1;1992
No hi consta;2229;3417;3889;2572;750;58;2;12917
Total;2774;4686;5902;4185;1180;84;5;18816

