﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081458&lang=en
;1999;1989
     Total;;
 explot.;63;92
 UDE;1079;544
     UDE;;
 <1;;
 explot.;7;26
 UDE;4;15
 1 a <2;;
 explot.;7;17
 UDE;10;24
 2 a <4;;
 explot.;9;14
 UDE;25;41
 4 a <6;;
 explot.;3;10
 UDE;14;49
 6 a <8;;
 explot.;5;6
 UDE;37;45
 8 a <12;;
 explot.;7;9
 UDE;70;86
 12 a <16;;
 explot.;5;4
 UDE;67;52
 16 a <40;;
 explot.;11;5
 UDE;309;107
 40 a <60;;
 explot.;5;0
 UDE;226;0
 60 a <100;;
 explot.;4;0
 UDE;315;0
 >=100;;
 explot.;0;1
 UDE;0;126

