﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:082592
;2009
   Totes les edats;
 titulars;
 total;36
 homes;26
 dones;10
 titulars caps d'explotació;
 total;34
 homes;26
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
           De 45 a 54 anys;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
             De 55 a 64 anys;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
               De 65 anys o més;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1

