﻿Valor añadido bruto. Por sectores de actividad
Vilassar de Mar
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082191&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);33,5;34,1;20,5;354,7;442,7
2020 (p);30,1;30,4;20,2;321,2;402,0
2019;31,5;30,2;26,1;334,0;421,9
2018;28,1;28,4;24,2;321,4;402,1
2017;23,5;28,6;20,4;307,8;380,3
2016;20,3;28,2;17,4;291,2;357,2
2015;18,3;28,6;18,3;294,8;360,0
2014;15,2;27,9;14,0;290,8;347,9
2013;14,2;25,3;13,1;271,6;324,2
2012;15,6;27,0;13,0;285,6;341,3
2011;22,0;30,0;16,1;294,3;362,4

