﻿Població a 1 de gener. Per nacionalitat i sexe
Llosses, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170963
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;110;83;193;9;3;12;119;86;205
2021;113;83;196;9;4;13;122;87;209
2020;111;84;195;10;7;17;121;91;212
2019;110;87;197;11;10;21;121;97;218
2018;112;86;198;10;11;21;122;97;219
2017;113;88;201;3;6;9;116;94;210
2016;114;90;204;5;4;9;119;94;213
2015;124;92;216;5;5;10;129;97;226
2014;116;86;202;5;4;9;121;90;211
2013;120;83;203;7;4;11;127;87;214
2012;120;88;208;11;5;16;131;93;224
2011;120;90;210;8;3;11;128;93;221
2010;116;91;207;10;4;14;126;95;221
2009;124;96;220;10;4;14;134;100;234
2008;121;103;224;7;3;10;128;106;234
2007;122;105;227;8;3;11;130;108;238
2006;121;104;225;13;8;21;134;112;246
2005;131;115;246;9;6;15;140;121;261
2004;138;113;251;7;4;11;145;117;262
2003;133;114;247;9;6;15;142;120;262
2002;133;117;250;6;4;10;139;121;260
2001;143;122;265;4;2;6;147;124;271
2000;143;126;269;4;2;6;147;128;275

