﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Tordera. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082845&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;12;420;1287;5760;1401;1800;1320;903;528;219;45;13698
Males;3;141;594;3132;756;897;642;366;222;99;27;6879
Females;12;276;693;2625;645;903;678;540;303;120;21;6819
Foreigner;3;138;261;441;234;99;75;129;102;12;12;1503
Males;0;78;141;255;120;51;42;51;39;0;9;783
Females;3;60;120;186;114;51;33;81;63;9;6;720
Total;15;555;1551;6201;1632;1899;1392;1035;627;228;60;15198
Males;3;219;735;3387;876;945;684;417;261;102;33;7662
Females;15;339;813;2811;756;954;711;618;369;126;27;7536

