﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:083020&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;335;330;330;330;345;320;280;280;280;275;265;260;240;230
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;60;50;55;60;55;50;50;60;55;50;45;50;45;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";305;285;295;295;290;285;290;295;285;300;285;275;265;260
H Transport i emmagatzematge;45;45;45;45;40;40;40;35;35;35;30;30;35;35
I Hostaleria;50;50;50;60;50;55;55;55;55;55;55;45;35;30
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;15;10;10;10;10;10;10;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;40;40;40;35;40;35;30;25;40;30;25;30;30;30
N Activitats administratives i serveis auxiliars;30;30;30;30;30;25;25;20;20;20;15;15;15;10
O Administració pública, Defensa i Seguretat Social obligatòria;165;160;155;150;160;165;155;150;155;165;160;155;160;140
P Educació;20;20;20;15;25;20;25;15;30;30;30;20;30;25
Q Activitats sanitàries i de serveis socials;25;25;25;25;25;25;25;25;25;25;25;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;5;5;5;5;5;5;5;5;5
S Altres serveis;20;25;20;20;20;25;25;20;25;25;25;25;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;0;0;0;0;0;0;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1125;1085;1085;1095;1100;1065;1015;1005;1020;1030;980;950;920;870

