﻿Població segons coneixement de l'aranès com a llengua oficial a Catalunya i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11504&t=201800-201300&lang=en
;Ho coneix;No ho coneix;No consta;Total
Metropolità;1932,4;1974,2;186,6;4093,3
Barcelonès;908,0;951,2;79,3;1938,6
Barcelona ciutat;705,6;649,4;51,7;1406,7
Hospitalet de Llobregat;81,0;132,6;..;223,0
Barcelonès Nord;121,4;169,3;18,1;308,8
Baix Llobregat;299,6;355,3;25,0;679,8
Baix Llobregat I;165,8;151,9;..;326,8
Baix Llobregat II;133,7;203,4;..;353,0
Vallès Occidental;359,8;361,3;40,1;761,1
Vallès Oriental;173,9;149,8;17,8;341,5
Maresme;191,1;156,6;24,5;372,3
Comarques Gironines;346,3;245,2;22,5;614,0
Camp de Tarragona;234,5;175,2;22,6;432,4
Terres de l'Ebre;80,3;66,2;5,8;152,4
Ponent;182,4;102,2;16,9;301,5
Comarques Centrals;196,3;126,6;13,9;336,8
Alt Pirineu i Aran;44,4;16,3;..;61,7
Alt Pirineu;36,6;15,7;..;53,2
Aran;7,8;0,6;..;8,5
Penedès;191,3;190,6;12,7;394,6
Catalunya;3208,1;2896,5;282,0;6386,6

