﻿Població. Per sexe, edat quinquennal i estat civil
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252287&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;123;112;235;0;0;0;0;0;0;0;0;0;0;0;0;123;112;235
De 15 a 19 anys;64;46;110;0;0;0;0;0;0;0;0;0;0;0;0;64;46;110
De 20 a 24 anys;77;60;137;3;9;12;0;0;0;0;0;0;0;0;0;80;69;149
De 25 a 29 anys;81;57;138;22;42;64;0;0;0;0;1;1;0;0;0;103;100;203
De 30 a 34 anys;36;8;44;54;60;114;0;1;1;1;1;2;0;0;0;91;70;161
De 35 a 39 anys;13;5;18;73;71;144;0;0;0;2;5;7;4;4;8;92;85;177
De 40 a 44 anys;9;4;13;55;42;97;0;2;2;1;4;5;2;2;4;67;54;121
De 45 a 49 anys;5;2;7;59;65;124;0;1;1;1;1;2;3;0;3;68;69;137
De 50 a 54 anys;2;4;6;55;60;115;1;3;4;0;3;3;5;1;6;63;71;134
De 55 a 59 anys;4;0;4;51;35;86;0;1;1;0;2;2;1;1;2;56;39;95
De 60 a 64 anys;2;0;2;28;32;60;1;5;6;1;0;1;0;0;0;32;37;69
De 65 a 69 anys;3;3;6;35;34;69;0;1;1;0;1;1;0;1;1;38;40;78
De 70 a 74 anys;8;4;12;34;35;69;2;13;15;0;0;0;0;0;0;44;52;96
De 75 a 79 anys;3;2;5;34;27;61;5;23;28;0;0;0;0;0;0;42;52;94
De 80 a 84 anys;1;0;1;16;7;23;1;15;16;0;0;0;0;0;0;18;22;40
De 85 anys i més;0;1;1;7;3;10;5;21;26;0;0;0;0;0;0;12;25;37
Total;431;308;739;526;522;1048;15;86;101;6;18;24;15;9;24;993;943;1936

