﻿Población ocupada. Por sección de actividad económica del establecimiento, sexo y situación profesional
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:082114&lang=es
;Hombres. Trabajador por cuenta propia;Hombres. Trabajador por cuenta ajena;Hombres. Otra situación;Hombres. Total;Mujeres. Trabajador por cuenta propia;Mujeres. Trabajador por cuenta ajena;Mujeres. Otra situación;Mujeres. Total;Total. Trabajador por cuenta propia;Total. Trabajador por cuenta ajena;Total. Otra situación;Total. Total
Agricultura, ganadería, silvicultura y pesca;9;33;0;42;6;15;0;21;18;45;0;60
Industrias extractives;0;6;0;6;0;0;0;0;0;9;0;9
Industrias manufactureras;126;1845;3;1971;45;807;0;852;168;2652;3;2826
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;21;0;21;0;3;0;3;0;27;0;27
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;0;78;0;78;0;42;0;39;0;120;0;117
Construcción;270;624;6;897;27;126;0;153;297;750;3;1053
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";309;1509;3;1815;234;1620;6;1860;540;3129;9;3672
Transporte y almacenamiento;201;666;12;879;27;216;0;246;228;882;15;1122
Hostelería;147;408;0;555;102;423;3;528;249;834;0;1083
Información y comunicaciones;75;516;3;591;18;291;3;309;93;810;3;903
Actividades financieras y de seguros;45;210;0;255;18;276;0;294;63;486;0;549
Actividades inmobiliarias;30;60;0;93;9;87;0;99;42;147;0;186
Actividades profesionales, científicas y técnicas;171;513;3;684;117;636;0;753;288;1149;3;1437
Actividades administrativas y servicios auxiliares;57;576;0;633;63;789;0;852;117;1365;0;1485
Administración pública, defensa y SS obligatoria;0;471;0;471;0;627;0;627;0;1095;0;1095
Educación;27;360;0;390;30;870;3;906;60;1230;3;1293
Actividades sanitarias y de servicios sociales;42;345;3;387;66;1257;12;1335;105;1602;12;1722
Actividades artísticas, recreativas y de entretenimiento;39;213;3;255;18;186;0;204;57;402;3;459
Otros servicios;84;123;0;207;132;261;0;390;216;384;0;600
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;27;0;27;0;276;0;276;0;300;0;300
Organismos extraterritoriales;0;0;0;3;0;0;0;0;0;3;0;0
No consta;3;0;0;3;3;0;0;3;3;0;0;3
Total;1638;8604;27;10266;915;8814;24;9753;2550;17418;48;20019

