﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Ripollès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:31&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;54;210;228;201;63;0;201;510;24;78;24;18;18576;20202
Hombres;6;33;120;102;138;24;0;90;204;15;33;9;9;9288;10074
Mujeres;3;18;90;126;66;39;0;108;309;12;42;15;9;9285;10128
Extranjera;0;18;30;18;27;6;0;15;6;0;3;0;9;2061;2199
Hombres;0;9;15;3;18;3;0;6;3;0;3;0;3;1035;1098
Mujeres;0;9;15;9;9;3;0;9;6;0;3;0;6;1029;1101
Total;9;72;240;243;231;66;0;216;519;24;81;24;30;20637;22401
Hombres;6;45;135;108;156;24;0;99;204;15;36;9;12;10323;11169
Mujeres;3;27;105;138;75;42;0;120;312;9;48;18;15;10317;11229

