﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:250194
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;54;0;0;3;54
De 31 a 45 m²;81;3;0;0;84
De 46 a 60 m²;303;9;0;0;309
De 61 a 75 m²;390;9;0;0;396
De 76 a 90 m²;555;3;0;0;555
De 91 a 105 m²;369;9;0;0;378
De 106 a 120 m²;195;3;0;3;195
De 121 a 150 m²;240;0;0;0;243
De 151 a 180 m²;135;0;0;0;132
Més de 180 m²;114;0;0;0;114
No hi consta;81;0;0;15;93
Total;2508;30;0;15;2553

