﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Portella, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251749&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;184;152;1,21
2022;184;157;1,17
2021;185;158;1,17
2020;182;157;1,16
2019;179;154;1,16
2018;173;149;1,16
2017;169;144;1,17
2016;169;142;1,19
2014;164;135;1,21
2013;177;146;1,21
2012;182;147;1,24
2011;184;146;1,26

