﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Viladasens
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:172168&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,74;14,1;5
2022;15,74;13,7;5
2021;15,74;13,6;5
2020;15,74;13,1;5
2019;15,74;12,7;5
2018;15,74;13,0;5
2017;15,74;13,7;5
2016;15,74;14,2;5
2015;15,74;14,0;5
2014;15,74;13,7;5
2013;15,74;13,9;5
2012;15,74;13,2;5
2011;15,74;13,3;5
2010;15,74;13,7;5
2009;15,74;13,8;5
2008;15,74;13,2;5
2007;15,74;12,7;5
2006;15,74;12,1;5
2005;15,74;11,6;5
2004;15,74;10,9;5
2003;15,74;10,6;5
2002;15,74;11,0;5
2001;15,74;11,5;5
2000;15,74;11,8;5
1999;15,74;11,9;5
1998;15,74;12,3;5

