﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:082359&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;65;19;0;328;5;150;356;115;100;91;216;112;162;157;73;32;0;1981
Catalunya;47;17;0;244;5;112;289;78;83;77;188;89;133;121;55;14;0;1552
Barcelona;43;17;0;233;5;108;274;74;80;73;184;84;123;109;51;14;0;1472
Girona;4;0;0;4;0;4;9;3;1;1;0;2;4;1;2;0;0;35
Lleida;0;0;0;3;0;0;3;1;2;2;2;1;4;6;0;0;0;24
Tarragona;0;0;0;4;0;0;3;0;0;1;2;2;2;5;2;0;0;21
Resta de l'Estat;12;2;0;57;0;23;47;13;10;10;15;19;14;30;14;8;0;274
Andalusia;6;1;0;25;0;5;16;5;1;1;2;5;1;6;8;3;0;85
Aragó;0;0;0;3;0;1;5;1;1;4;3;3;3;5;0;2;0;31
Astúries;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;0;0;0;2;0;3;3;2;1;1;1;0;2;4;1;1;0;21
Catella i Lleó;1;0;0;5;0;3;11;1;2;1;1;3;2;3;2;0;0;35
Comunitat Valenciana;0;0;0;0;0;0;1;0;1;1;2;1;2;0;0;0;0;8
Extremadura;2;0;0;3;0;3;4;2;1;0;2;1;1;1;0;0;0;20
Galícia;0;0;0;5;0;5;3;1;0;1;1;0;1;2;0;1;0;20
Madrid;0;0;0;5;0;0;2;0;1;0;0;3;1;5;1;0;0;18
Múrcia;2;0;0;1;0;2;0;1;1;1;1;0;0;1;0;1;0;11
Navarra;1;0;0;2;0;0;0;0;0;0;1;0;0;1;1;0;0;6
País Basc;0;1;0;2;0;0;2;0;0;0;1;0;1;1;1;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;6;0;0;27;0;15;20;24;7;4;13;4;15;6;4;10;0;155

