﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:172333&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;135;124;124;102;0;135
Girona;1683;1522;1498;1184;9;1692
Lleida;1;1;1;1;0;1
Tarragona;2;2;2;1;0;2
Andalusia;157;116;117;67;8;165
Aragó;6;6;6;2;0;6
Astúries;4;3;3;1;0;4
Balears;2;2;2;1;0;2
Canàries;2;2;2;2;0;2
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;14;11;11;7;0;14
Catella i Lleó;11;9;9;7;1;12
Comunitat Valenciana;10;10;10;8;0;10
Extremadura;19;17;16;9;3;22
Galícia;5;4;4;3;0;5
Madrid;7;4;4;3;0;7
Múrcia;7;6;6;5;0;7
Navarra;3;1;1;1;0;3
País Basc;4;3;3;1;0;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;93;67;60;33;24;117
Total;2166;1911;1880;1438;45;2211

