﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171334&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;17;5;22;2;2;4;0;0;0;2;2;4;0;0;0;25;9;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;2;15;3;1;4;13;14;27;6;4;10;4;3;7;0;0;0;89;33;122;60;51;111;4;4;8;0;0;0;192;112;304
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;9;0;9;1;0;1;3;3;6;1;2;3;0;0;0;1;0;1;61;0;61;6;0;6;14;1;15;0;0;0;96;6;102
Comerç i reparació;9;10;19;1;0;1;8;6;14;1;2;3;2;24;26;0;0;0;15;1;16;2;0;2;2;1;3;0;0;0;40;44;84
Hostaleria;4;6;10;1;0;1;1;0;1;0;0;0;5;18;23;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;13;26;39
Transport i comunicacions;1;0;1;0;0;0;3;0;3;2;4;6;1;0;1;0;0;0;1;0;1;15;1;16;0;0;0;0;0;0;23;5;28
Mediació financera;2;0;2;0;0;0;3;0;3;2;5;7;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;9;6;15
Immob, lloguers i ser. emp.;7;2;9;2;0;2;2;3;5;2;0;2;2;1;3;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;15;16;31
Adm. pública, defensa i SS;0;1;1;2;3;5;2;4;6;6;7;13;2;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;13;16;29
Educació;1;0;1;8;31;39;3;2;5;2;3;5;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;14;38;52
Sanitat i serveis socials;0;0;0;1;7;8;2;8;10;0;3;3;2;10;12;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;7;28;35
Altres serveis;0;1;1;1;1;2;2;1;3;1;2;3;1;8;9;0;0;0;0;0;0;4;1;5;0;1;1;0;0;0;9;15;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;49;22;71;20;43;63;44;41;85;23;32;55;19;65;84;18;6;24;173;39;212;88;54;142;25;24;49;0;0;0;459;326;785

