﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Menàrguens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251348&lang=en
;2009;1999
      Total;;
 explot.;81;87
 jornades;23456;25766
 UTA;93;102
     Mà d'obra familiar;;
 total;;
  explot.;68;75
 nombre persones;152;110
  jornades;13870;17337
  UTA;53;65
 titular;;
 nombre persones;68;75
  jornades;9538;14092
  UTA;35;52
 altres familiars;;
  explot.;54;32
 nombre persones;84;35
  jornades;4332;3246
  UTA;18;13
       Mà d'obra assalariada;;
 total;;
  explot.;29;37
  jornades;9308;8239
  UTA;39;36
 fixa;;
  explot.;21;13
 nombre persones;59;27
  jornades;6052;5386
  UTA;25;24
 eventual;;
  explot.;12;29
  jornades;3256;2853
  UTA;14;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;19;63
 jornades;278;190
 UTA;1;1

