﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Artés
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080109
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1617;1364;1,19
2022;1595;1352;1,18
2021;1553;1317;1,18
2020;1530;1288;1,19
2019;1540;1292;1,19
2018;1546;1294;1,19
2017;1519;1268;1,20
2016;1502;1246;1,21
2014;1508;1244;1,21
2013;1493;1231;1,21
2012;1468;1209;1,21
2011;1465;1200;1,22

