﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=com:31&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2130;1791;3921
2 plantas;1350;1206;2559
3 plantas;1512;1749;3261
4 plantas;2013;1464;3480
5 plantas;2124;903;3027
6 plantas;579;180;756
7 plantas;60;30;90
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;849;1092;1938
Total;10617;8415;19032

