﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:082665
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;69;1299;3729;12048;4983;4356;4746;4575;4170;1509;711;42186
Homes;15;480;1494;5976;2604;2400;2607;1968;1959;669;366;20532
Dones;54;819;2235;6072;2376;1956;2142;2607;2211;837;342;21657
Estranger;6;72;522;1167;1647;492;486;1266;933;528;372;7485
Homes;3;33;219;633;720;237;231;507;408;201;204;3399
Dones;0;39;300;531;924;255;258;759;525;327;168;4086
Total;72;1368;4251;13215;6627;4851;5232;5838;5103;2034;1083;49674
Homes;18;510;1716;6609;3324;2637;2835;2475;2364;870;573;23931
Dones;54;861;2535;6603;3303;2211;2400;3366;2736;1167;507;25743

